"Date","Total","Total EOL","Total supported","Supported current LTS","Supported n-1 LTS","Supported other","End less than 2 years","End between 2 and 4 years","End more than 4 years"
"12/Feb/2022",1112811,260096,852715,576365,221699,54651,178133,60024,21939
"13/Feb/2022",1113833,252717,861116,588780,222001,50335,171421,59491,21805
"14/Feb/2022",1460352,280302,1180050,872873,239098,68079,196447,61612,22243
"15/Feb/2022",1507518,280495,1227023,921734,240875,64414,195888,62156,22451
"16/Feb/2022",1482766,267135,1215631,909854,237427,68350,184220,60432,22483
"17/Feb/2022",1464876,275525,1189351,890226,234072,65053,191713,61547,22265
"18/Feb/2022",1394068,284462,1109606,815438,234076,60092,200855,61433,22174
"19/Feb/2022",1109780,252261,857519,586805,221414,49300,170589,60303,21369
"20/Feb/2022",1144191,254588,889603,617794,222889,48920,174266,58841,21481
"21/Feb/2022",1475185,270547,1204638,905663,237073,61902,191281,57029,22237
"22/Feb/2022",1457343,264621,1192722,892081,239250,61391,184950,57600,22071
"23/Feb/2022",1439248,259838,1179410,887759,230592,61059,181894,55911,22033
"24/Feb/2022",1422283,250431,1171852,884296,225571,61985,172660,56568,21203
"25/Feb/2022",1403763,256920,1146843,855605,231334,59904,180134,55389,21397
"26/Feb/2022",1108180,240779,867401,603069,218343,45989,161820,57971,20988
"27/Feb/2022",1134362,242547,891815,624168,220109,47538,165269,56516,20762
"28/Feb/2022",1483890,256879,1227011,932722,234416,59873,180476,55168,21235
"01/Mar/2022",1485872,252959,1232913,940924,234718,57271,175502,56007,21450
"02/Mar/2022",1508028,259049,1248979,949777,238277,60925,181607,55997,21445
"03/Mar/2022",1477274,251308,1225966,928246,237038,60682,173874,56403,21031
"04/Mar/2022",1413634,249590,1164044,873299,231430,59315,171934,56493,21163
"05/Mar/2022",1145493,250599,894894,627068,219621,48205,170415,59163,21021
"06/Mar/2022",1156629,247879,908750,638094,222694,47962,169668,57404,20807
"07/Mar/2022",1512750,262011,1250739,951277,241732,57730,179541,60707,21763
"08/Mar/2022",1504690,256186,1248504,947426,239293,61785,171890,62257,22039
"09/Mar/2022",1499179,252602,1246577,945666,237184,63727,172932,58125,21545
"10/Mar/2022",1487214,259628,1227586,932061,237709,57816,177462,61258,20908
"11/Mar/2022",1443995,253346,1190649,896915,234664,59070,170832,61094,21420
"12/Mar/2022",1138591,239998,898593,632332,216326,49935,158706,59820,21472
"13/Mar/2022",1174212,242179,932033,656348,220958,54727,162273,58573,21333
"14/Mar/2022",1496236,255839,1240397,939043,237299,64055,173420,61033,21386
"15/Mar/2022",1474172,261979,1212193,913546,235862,62785,179118,61443,21418
"16/Mar/2022",1459645,255760,1203885,908131,233171,62583,175213,58557,21990
"17/Mar/2022",1427598,251691,1175907,879457,234453,61997,168814,60929,21948
"18/Mar/2022",1382268,247591,1134677,840382,232744,61551,166353,59623,21615
"19/Mar/2022",1090766,231362,859404,599260,213876,46268,151928,58516,20918
"20/Mar/2022",1129000,232867,896133,628684,215364,52085,155244,56606,21017
"21/Mar/2022",1406261,244139,1162122,864186,232546,65390,162550,60115,21474
"22/Mar/2022",1343393,251298,1092095,796517,232280,63298,169816,60262,21220
"23/Mar/2022",1341877,251146,1090731,795331,230930,64470,171946,57589,21611
"24/Mar/2022",1316607,245325,1071282,773786,233674,63822,164348,60467,20510
"25/Mar/2022",1368853,245167,1123686,833988,229344,60354,163517,60348,21302
"26/Mar/2022",1091116,229328,861788,600515,214719,46554,150950,57307,21071
"27/Mar/2022",1103824,243089,860735,602316,211321,47098,167183,55548,20358
"28/Mar/2022",1328933,205539,1123394,872937,193050,57407,139612,45117,20810
"29/Mar/2022",1505369,264265,1241104,939726,235026,66352,179441,63063,21761
"30/Mar/2022",1498243,247529,1250714,949100,234376,67238,168114,57499,21916
"31/Mar/2022",1492643,252478,1240165,947106,231998,61061,170827,60698,20953
"01/Apr/2022",1443869,243453,1200416,905477,230758,64181,162601,59751,21101
"02/Apr/2022",1142717,238502,904215,638199,214096,51920,160680,57302,20520
"03/Apr/2022",1159739,238263,921476,654918,213595,52963,160811,57075,20377
"04/Apr/2022",1516459,257669,1258790,963146,230913,64731,177003,59868,20798
"05/Apr/2022",1472624,242442,1230182,942302,229452,58428,161501,59755,21186
"06/Apr/2022",1479700,244609,1235091,936580,231952,66559,166187,57017,21405
"07/Apr/2022",1460385,247357,1213028,918596,230020,64412,167152,59676,20529
"08/Apr/2022",1420834,242850,1177984,884074,226482,67428,162994,59252,20604
"09/Apr/2022",1096041,231507,864534,602084,211235,51215,153462,57766,20279
"10/Apr/2022",1100107,234317,865790,605602,210507,49681,158663,55289,20365
"11/Apr/2022",1461060,249041,1212019,918948,227727,65344,170597,57861,20583
"12/Apr/2022",1463078,241131,1221947,924810,232214,64923,162065,58360,20706
"13/Apr/2022",1449350,241238,1208112,914534,229746,63832,164448,55826,20964
"14/Apr/2022",1456369,253169,1203200,914737,226669,61794,175059,57298,20812
"15/Apr/2022",1346120,231770,1114350,827996,224774,61580,155842,55487,20441
"16/Apr/2022",1054604,230236,824368,570266,207139,46963,155163,54941,20132
"17/Apr/2022",1030592,226208,804384,556511,205550,42323,152772,53413,20023
"18/Apr/2022",1100468,218060,882408,622846,211262,48300,147785,50431,19844
"19/Apr/2022",1440626,242059,1198567,913634,221550,63383,164089,57636,20334
"20/Apr/2022",1429092,240384,1188708,896237,225922,66549,163843,56213,20328
"21/Apr/2022",1419260,235131,1184129,876935,228460,78734,157573,57870,19688
"22/Apr/2022",1394454,231932,1162522,852863,223690,85969,154955,56623,20354
"23/Apr/2022",1139695,227461,912234,27396,622559,262274,150341,56672,20448
"24/Apr/2022",1156872,234272,922600,28886,632639,261072,159119,55322,19831
"25/Apr/2022",1436219,231025,1205194,33855,891249,280086,157324,53256,20445
"26/Apr/2022",1393800,233584,1160216,35851,843048,281315,159160,53678,20746
"27/Apr/2022",1376996,239102,1137894,35978,820395,281517,166310,52019,20773
"28/Apr/2022",1396334,229355,1166979,43808,844664,278501,155444,53400,20511
"29/Apr/2022",1355405,232843,1122562,46755,809439,266333,159260,53221,20362
"30/Apr/2022",1087304,226286,861018,39597,583110,238272,151062,54943,20281
"01/May/2022",1118251,229420,888831,44710,600389,243691,154661,54889,19870
"02/May/2022",1432021,230567,1201454,55387,885128,260829,156513,53447,20607
"03/May/2022",1467668,229239,1238429,58614,915266,264445,153943,54480,20816
"04/May/2022",1498786,231779,1267007,61260,943658,261973,158053,53106,20620
"05/May/2022",1801655,229358,1572297,61657,1247431,263116,155587,54014,19757
"06/May/2022",3960536,230209,3730327,57674,2859482,813041,156247,53709,20253
"07/May/2022",1110013,230350,879663,53002,592018,234534,154244,56173,19933
"08/May/2022",1136744,230787,905957,54411,616131,235309,155968,54643,20176
"09/May/2022",1504970,245328,1259642,66642,935411,257419,167729,57268,20331
"10/May/2022",1545530,241393,1304137,67272,980662,256064,163072,57870,20451
"11/May/2022",1520744,228014,1292730,66983,966923,258662,152622,54866,20526
"12/May/2022",1510756,236705,1274051,66603,951877,255433,156478,59527,20700
"13/May/2022",1446226,228046,1218180,67256,902946,247795,150143,57721,20182
"14/May/2022",1119815,224411,895404,54490,612683,228026,147814,56654,19943
"15/May/2022",1124974,213507,911467,57711,625972,227522,138562,54622,20323
"16/May/2022",1515158,238611,1276547,75074,945285,255804,160470,57799,20342
"17/May/2022",1513185,224495,1288690,74722,955804,257956,145719,58544,20232
"18/May/2022",1516118,228614,1287504,75959,955716,255628,153342,55012,20260
"19/May/2022",1473147,232825,1240322,76196,914975,248960,155278,58255,19292
"20/May/2022",1423238,233886,1189352,76129,873080,239934,156558,57579,19749
"21/May/2022",1084440,217771,866669,58328,585190,222972,144038,53920,19813
"22/May/2022",1096166,214719,881447,60598,599569,221055,140391,54574,19754
"23/May/2022",1466652,232352,1234300,80908,905487,247637,153867,58493,19992
"24/May/2022",1441788,237151,1204637,79860,876689,247856,158765,58397,19989
"25/May/2022",1406153,226698,1179455,75526,863711,240056,153447,53513,19738
"26/May/2022",1091366,208553,882813,62658,594141,225798,140492,49116,18945
"27/May/2022",1212326,209402,1002924,65439,712551,224664,140472,49840,19090
"28/May/2022",1026535,207065,819470,58801,543296,217162,134073,54101,18891
"29/May/2022",1070972,207253,863719,62404,578077,223035,135760,52883,18610
"30/May/2022",1445876,227070,1218806,85766,889424,243259,150726,56803,19541
"31/May/2022",1474785,234348,1240437,87426,860532,292235,154365,60391,19592
"01/Jun/2022",1374137,225765,1148372,85694,822776,239683,152691,53661,19413
"02/Jun/2022",1360806,219596,1141210,82848,820750,237425,143011,57250,19335
"03/Jun/2022",1343068,221591,1121477,81969,804727,234497,147958,54639,18994
"04/Jun/2022",1033101,208189,824912,64272,538776,221700,136949,52298,18942
"05/Jun/2022",1043928,207849,836079,65700,552946,217221,137567,51500,18782
"06/Jun/2022",1149852,206336,943516,78902,638254,226136,139159,48314,18863
"07/Jun/2022",1419956,222706,1197250,90959,865878,240059,147117,56225,19364
"08/Jun/2022",1456521,225030,1231491,94945,892003,244333,152470,53295,19265
"09/Jun/2022",1415927,221882,1194045,85627,865946,242273,147248,55634,19000
"10/Jun/2022",1401216,226108,1175108,85198,847457,242229,151817,55090,19201
"11/Jun/2022",1146433,214927,931506,75910,628411,226842,142104,53738,19085
"12/Jun/2022",1152491,205965,946526,79552,649165,217630,134984,51996,18985
"13/Jun/2022",1555743,226972,1328771,107362,975474,245638,152403,55457,19112
"14/Jun/2022",1560344,225003,1335341,107480,981192,246395,149023,56832,19148
"15/Jun/2022",1549919,220542,1329377,104643,978435,245902,148047,53118,19377
"16/Jun/2022",1548742,221228,1327514,109490,974126,243662,145816,56560,18852
"17/Jun/2022",1467296,215854,1251442,100444,912217,238451,141395,55555,18904
"18/Jun/2022",1132587,220505,912082,78429,613790,219600,146916,54415,19174
"19/Jun/2022",1143259,216265,926994,80200,625285,221309,144936,52885,18444
"20/Jun/2022",1572527,224475,1348052,114271,989550,243954,149992,55679,18804
"21/Jun/2022",1559398,216806,1342592,114984,981814,245460,141355,56499,18952
"22/Jun/2022",1506635,223652,1282983,102237,943232,237137,151799,52983,18870
"23/Jun/2022",1465922,222700,1243222,98394,909749,234835,149629,54261,18810
"24/Jun/2022",1414773,214677,1200096,95309,873768,230706,141535,54586,18556
"25/Jun/2022",1105548,207955,897593,75153,607156,215053,135908,53635,18412
"26/Jun/2022",1130230,205637,924593,77103,627034,220184,135134,51918,18585
"27/Jun/2022",1474959,218860,1256099,102900,918802,234050,145346,54717,18797
"28/Jun/2022",1459195,216818,1242377,96207,911151,234828,140310,57844,18664
"29/Jun/2022",1449729,212649,1237080,95809,909628,231443,143196,50597,18856
"30/Jun/2022",1434088,213275,1220813,98163,893055,229412,143856,51247,18172
"01/Jul/2022",1351355,211188,1140167,93304,819883,226778,141996,50792,18400
"02/Jul/2022",1058760,203004,855756,69931,574425,211202,132559,52519,17926
"03/Jul/2022",1074734,205046,869688,71265,586316,211914,135877,51351,17818
"04/Jul/2022",1381026,211834,1169192,98430,841694,228833,144437,49588,17809
"05/Jul/2022",1359748,212345,1147403,101118,817385,228632,143014,51277,18054
"06/Jul/2022",1371510,212121,1159389,102371,826566,230079,143810,49930,18381
"07/Jul/2022",1360389,209339,1151050,100416,821953,228442,140061,51042,18236
"08/Jul/2022",1316297,213206,1103091,98260,781300,223257,145148,50211,17847
"09/Jul/2022",1059685,207780,851905,72510,572047,207094,138442,51988,17350
"10/Jul/2022",1061038,196064,864974,76759,581497,206453,128181,50538,17345
"11/Jul/2022",1352195,213469,1138726,104265,809688,224520,147070,48445,17954
"12/Jul/2022",1336974,201809,1135165,102462,809646,222732,134885,49350,17574
"13/Jul/2022",1310057,202392,1107665,100335,786339,220709,134812,49795,17785
"14/Jul/2022",1040267,192842,847425,80936,556541,209692,127173,48017,17652
"15/Jul/2022",1168504,200885,967619,87381,667933,211983,133948,48829,18108
"16/Jul/2022",990138,197421,792717,75615,515031,201814,127233,52045,18143
"17/Jul/2022",1028776,209568,819208,78638,536896,203422,141378,50145,18045
"18/Jul/2022",1313452,210297,1103155,111023,771392,220446,144872,47700,17725
"19/Jul/2022",1281337,203326,1078011,104617,753728,219383,133995,51234,18097
"20/Jul/2022",1289735,198970,1090765,109428,765821,215241,133445,48351,17174
"21/Jul/2022",1290214,195210,1095004,108639,771132,214988,130032,48098,17080
"22/Jul/2022",1234260,195184,1039076,99558,728072,211180,131014,47084,17086
"23/Jul/2022",1010373,196005,814368,76583,508424,229058,128678,50490,16837
"24/Jul/2022",1020096,200688,819408,76373,513794,228892,134956,49151,16581
"25/Jul/2022",1322935,203115,1119820,111866,759568,248097,139898,46208,17009
"26/Jul/2022",1329257,240727,1088530,114628,769840,204062,172251,49794,18682
"27/Jul/2022",1302865,240242,1062623,108003,753384,201236,171942,49779,18521
"28/Jul/2022",1294097,235659,1058438,118617,739727,200094,168460,49263,17936
"29/Jul/2022",1257732,242025,1015707,109976,707274,198457,174314,49474,18237
"30/Jul/2022",1011752,243433,768319,82528,497635,188156,172401,52769,18263
"31/Jul/2022",983929,223238,760691,81755,494184,184752,153621,51451,18166
"01/Aug/2022",1244590,221447,1023143,106931,719332,196880,154327,48881,18239
"02/Aug/2022",1247386,225298,1022088,102170,726628,193290,157731,49470,18097
"03/Aug/2022",1238866,225221,1013645,106444,712759,194442,158157,49032,18032
"04/Aug/2022",1249777,234606,1015171,108797,710740,195634,168410,48051,18145
"05/Aug/2022",1203734,219562,984172,107040,681027,196105,153729,47861,17972
"06/Aug/2022",987514,224598,762916,87614,488198,187104,156085,50530,17983
"07/Aug/2022",977795,212313,765482,89299,488611,187572,145036,49619,17658
"08/Aug/2022",1177146,219664,957482,110978,650699,195805,154367,47359,17938
"09/Aug/2022",1194455,222137,972318,112016,664535,195767,155899,48354,17884
"10/Aug/2022",1219212,226683,992529,114345,685448,192736,160240,48474,17969
"11/Aug/2022",1217264,228699,988565,116344,680208,192013,162258,48731,17710
"12/Aug/2022",1181398,219550,961848,121420,650416,190012,153889,48185,17476
"13/Aug/2022",1000091,222304,777787,99883,495598,182306,153202,51612,17490
"14/Aug/2022",996498,210168,786330,105529,497894,182907,141734,50743,17691
"15/Aug/2022",1029907,200106,829801,116179,527680,185942,135878,46669,17559
"16/Aug/2022",1263110,229112,1033998,143160,698029,192809,162817,48611,17684
"17/Aug/2022",1272700,238470,1034230,144949,696755,192526,171807,48763,17900
"18/Aug/2022",1273900,229921,1043979,151082,699393,193504,164344,47833,17744
"19/Aug/2022",1236910,235030,1001880,154978,654000,192902,169278,47949,17803
"20/Aug/2022",1004877,204323,800554,124985,487717,187852,135483,51260,17580
"21/Aug/2022",1022423,216540,805883,130648,487097,188138,148921,49840,17779
"22/Aug/2022",1286568,227486,1059082,169139,693647,196296,161469,48165,17852
"23/Aug/2022",1328618,222238,1106380,174612,733259,198509,155002,49313,17923
"24/Aug/2022",1330395,228545,1101850,168896,735550,197404,160780,49639,18126
"25/Aug/2022",1337514,230249,1107265,172985,736954,197326,162526,50286,17437
"26/Aug/2022",1274665,216380,1058285,171084,692116,195085,147968,50258,18154
"27/Aug/2022",1038050,217709,820341,140038,493329,186974,146549,53302,17858
"28/Aug/2022",1022858,212676,810182,137734,483597,188851,142544,52193,17939
"29/Aug/2022",1373576,227176,1146400,208514,738254,199632,158943,50248,17985
"30/Aug/2022",1323715,237144,1086571,199819,686392,200360,167350,51210,18584
"31/Aug/2022",1284351,235621,1048730,193901,654791,200038,165845,51241,18535
"01/Sep/2022",1267430,227610,1039820,199873,637865,202082,157238,51809,18563
"02/Sep/2022",1238143,225618,1012525,197543,615048,199934,155303,51700,18615
"03/Sep/2022",1010743,218943,791800,157248,446527,188025,148318,52505,18120
"04/Sep/2022",1009916,211965,797951,161450,448587,187914,142285,51382,18298
"05/Sep/2022",1297171,232546,1064625,216528,646232,201865,160479,53290,18777
"06/Sep/2022",1308078,234864,1073214,216348,653378,203488,162446,53805,18613
"07/Sep/2022",1302798,236299,1066499,219738,643834,202927,165268,52325,18706
"08/Sep/2022",1284545,233953,1050592,216968,633248,200376,162179,53683,18091
"09/Sep/2022",1269099,242503,1026596,207644,620653,198299,170676,53422,18405
"10/Sep/2022",1045919,220393,825526,158301,478996,188229,148714,53544,18135
"11/Sep/2022",1065435,219426,846009,165894,488488,191627,148595,52243,18588
"12/Sep/2022",1371045,228544,1142501,222885,718351,201265,155712,54248,18584
"13/Sep/2022",1333309,234728,1098581,218585,677371,202625,156932,58610,19186
"14/Sep/2022",1368536,230729,1137807,226929,707076,203802,159419,52800,18510
"15/Sep/2022",1361046,234579,1126467,225226,702831,198410,160707,55652,18220
"16/Sep/2022",1318158,238043,1080115,220729,661752,197634,164840,54990,18213
"17/Sep/2022",1071765,225569,846196,170976,489600,185620,153699,53937,17933
"18/Sep/2022",1083112,228240,854872,177371,491517,185984,157900,52542,17798
"19/Sep/2022",1329829,229829,1100000,233957,662056,203987,156703,54987,18139
"20/Sep/2022",1315273,226997,1088276,238430,649330,200516,154558,54425,18014
"21/Sep/2022",1298548,234787,1063761,236997,628470,198294,160790,55339,18658
"22/Sep/2022",1269398,231830,1037568,233772,604004,199792,159947,54349,17534
"23/Sep/2022",1212006,224950,987056,221811,569480,195765,153460,53843,17647
"24/Sep/2022",1044726,213698,831028,177931,468548,184549,142406,53642,17650
"25/Sep/2022",1072361,226477,845884,183741,477993,184150,156681,51919,17877
"26/Sep/2022",1281578,240782,1040796,239424,604970,196402,168589,54199,17994
"27/Sep/2022",1252300,225164,1027136,242187,588090,196859,152895,54397,17872
"28/Sep/2022",1278663,237429,1041234,246891,596284,198059,167463,51815,18151
"29/Sep/2022",1261910,230999,1030911,243879,589794,197238,159949,53365,17685
"30/Sep/2022",1255289,236931,1018358,241030,580092,197236,165758,53506,17667
"01/Oct/2022",1069963,223857,846106,188532,473006,184568,154081,52283,17493
"02/Oct/2022",1090522,221081,869441,198343,485431,185667,152122,51583,17376
"03/Oct/2022",1270254,226725,1043529,257653,588838,197038,154904,54088,17733
"04/Oct/2022",1279124,229550,1049574,257451,593402,198721,157366,54373,17811
"05/Oct/2022",1251009,224714,1026295,255395,572131,198769,155437,51535,17742
"06/Oct/2022",1245551,227987,1017564,256615,567265,193684,156116,54420,17451
"07/Oct/2022",1235996,214600,1021396,276148,553010,192238,143950,53018,17632
"08/Oct/2022",1111641,215550,896091,211269,499161,185661,146194,52052,17304
"09/Oct/2022",1092693,224138,868555,217669,468913,181973,155832,51025,17281
"10/Oct/2022",1310058,233962,1076096,292141,588790,195165,163140,53029,17793
"11/Oct/2022",1322855,227760,1095095,305278,596190,193627,154995,55023,17742
"12/Oct/2022",1317343,236209,1081134,295820,586201,199113,166898,51509,17802
"13/Oct/2022",1290735,229710,1061025,288776,578444,193805,158198,53718,17794
"14/Oct/2022",1281370,233892,1047478,291432,562896,193150,162871,53308,17713
"15/Oct/2022",1086666,222209,864457,229842,454773,179842,151640,52974,17595
"16/Oct/2022",1082346,221804,860542,226561,454585,179396,153014,51248,17542
"17/Oct/2022",1283722,231194,1052528,289337,568793,194398,159069,54042,18083
"18/Oct/2022",1300251,223827,1076424,290239,594380,191805,151977,54052,17798
"19/Oct/2022",1284001,215317,1068684,293514,583790,191380,146599,51096,17622
"20/Oct/2022",1283463,228081,1055382,289599,571529,194254,156344,54528,17209
"21/Oct/2022",1309783,228516,1081267,310483,572034,198750,157031,53784,17701
"22/Oct/2022",1085535,212775,872760,231701,456359,184700,142858,52618,17299
"23/Oct/2022",1102308,224170,878138,231057,458680,188401,155726,51086,17358
"24/Oct/2022",1296482,217477,1079005,302468,576696,199841,151275,48742,17460
"25/Oct/2022",1307587,223147,1084440,300826,580931,202683,156018,49428,17701
"26/Oct/2022",1291212,220317,1070895,294966,574878,201051,153438,49062,17817
"27/Oct/2022",1245908,215943,1029965,282394,547100,200471,149983,48324,17636
"28/Oct/2022",1232879,216849,1016030,277393,540012,198625,150975,48280,17594
"29/Oct/2022",1056107,215518,840589,212828,437440,190321,147185,51104,17229
"30/Oct/2022",1086902,218786,868116,221915,451829,194372,149289,51885,17612
"31/Oct/2022",1161562,212244,949318,256082,494986,198250,147818,47313,17113
"01/Nov/2022",1107352,208189,899163,235713,467792,195658,143600,47270,17319
"02/Nov/2022",1250367,221862,1028505,285473,541195,201837,155889,48456,17517
"03/Nov/2022",1250773,213906,1036867,289990,545169,201708,148370,48307,17229
"04/Nov/2022",1271374,222505,1048869,281159,564301,203409,157238,48017,17250
"05/Nov/2022",1116175,219208,896967,221183,483870,191914,150993,51120,17095
"06/Nov/2022",1137066,216692,920374,232785,491791,195798,149336,50382,16974
"07/Nov/2022",1321283,231048,1090235,299088,581981,209166,160512,53181,17355
"08/Nov/2022",1329642,217522,1112120,314976,588085,209059,145736,54420,17366
"09/Nov/2022",1324300,223124,1101176,311419,581987,207770,154542,51412,17170
"10/Nov/2022",1285383,220245,1065138,301045,558626,205467,150602,52740,16903
"11/Nov/2022",1113678,201295,912383,242106,473374,196903,137625,47088,16582
"12/Nov/2022",1084886,205561,879325,229166,455530,194629,136617,52456,16488
"13/Nov/2022",1108128,202430,905698,239602,470027,196069,135450,50271,16709
"14/Nov/2022",1340618,224117,1116501,323719,582380,210402,154166,52950,17001
"15/Nov/2022",1337618,221503,1116115,320829,583959,211327,150574,53805,17124
"16/Nov/2022",1338049,226876,1111173,320073,582667,208433,154335,54863,17678
"17/Nov/2022",1242133,206590,1035543,288264,536238,211041,136405,53523,16662
"18/Nov/2022",1188125,201145,986980,273734,517120,196126,131259,52984,16902
"19/Nov/2022",1023368,202977,820391,220974,425661,173756,134810,51698,16469
"20/Nov/2022",1061672,205754,855918,229065,435596,191257,138139,51145,16470
"21/Nov/2022",1246743,209873,1036870,296269,533330,207271,139176,53709,16988
"22/Nov/2022",1243385,209376,1034009,290514,534861,208634,138932,53622,16822
"23/Nov/2022",1252141,211842,1040299,291773,539163,209363,144304,50898,16640
"24/Nov/2022",1265799,212512,1053287,291110,549805,212372,143547,52443,16522
"25/Nov/2022",1244442,211487,1032955,288668,536988,207299,142780,52274,16433
"26/Nov/2022",1062828,198913,863915,227363,438263,198289,131372,51433,16108
"27/Nov/2022",1075857,195369,880488,239698,441822,198968,129177,49801,16391
"28/Nov/2022",1278428,212595,1065833,308813,542420,214600,144020,51963,16612
"29/Nov/2022",1224613,206829,1017784,285059,525970,206755,137782,52345,16702
"30/Nov/2022",1204867,201430,1003437,289342,512740,201355,134814,50049,16567
"01/Dec/2022",1208042,202362,1005680,293529,507900,204251,134406,51862,16094
"02/Dec/2022",1193224,211217,982007,281247,502154,198606,142976,51703,16538
"03/Dec/2022",1051574,214745,836829,223859,424613,188357,147538,51033,16174
"04/Dec/2022",1071963,216903,855060,231584,432183,191293,150560,50461,15882
"05/Dec/2022",1246710,220562,1026148,296990,524038,205120,152550,51809,16203
"06/Dec/2022",1216798,213136,1003662,290004,514687,198971,144888,52169,16079
"07/Dec/2022",1237814,213913,1023901,297162,520019,206720,148076,50105,15732
"08/Dec/2022",1205820,208727,997093,293610,504830,198653,140699,52018,16010
"09/Dec/2022",1191506,206645,984861,286184,496508,202169,139517,51379,15749
"10/Dec/2022",1029406,201811,827595,223840,417873,185882,136881,49430,15500
"11/Dec/2022",1057398,206230,851168,233085,421866,196217,141921,48652,15657
"12/Dec/2022",1214099,205100,1008999,300680,510159,198160,137679,51521,15900
"13/Dec/2022",1228972,204759,1024213,297084,527817,199312,136791,52033,15935
"14/Dec/2022",1239303,207245,1032058,299113,526465,206480,141249,49982,16014
"15/Dec/2022",1215939,209366,1006573,295886,511705,198982,141729,51805,15832
"16/Dec/2022",1212861,226905,985956,285152,504209,196595,159313,51947,15645
"17/Dec/2022",1065899,211281,854618,224658,444882,185078,144086,51747,15448
"18/Dec/2022",1407540,203460,1204080,224699,793981,185400,138981,49063,15416
"19/Dec/2022",1728156,193754,1534402,287940,1052860,193602,132641,45730,15383
"20/Dec/2022",1738973,191192,1547781,282891,1070906,193984,128912,46806,15474
"21/Dec/2022",1768289,200686,1567603,279660,1094443,193500,138762,46505,15419
"22/Dec/2022",1606081,193764,1412317,281253,939308,191756,132471,45927,15366
"23/Dec/2022",1522360,187802,1334558,260277,890335,183946,127336,45366,15100
"24/Dec/2022",1405992,193530,1212462,207256,831247,173959,129554,49015,14961
"25/Dec/2022",1399172,198319,1200853,198050,824409,178394,135765,47564,14990
"26/Dec/2022",1501316,202961,1298355,241220,868446,188689,142963,44485,15513
"27/Dec/2022",1516560,199749,1316811,250749,884664,181398,137890,45333,16526
"28/Dec/2022",1524345,205980,1318365,254675,880624,183066,145264,45372,15344
"29/Dec/2022",1526317,202557,1323760,260472,881058,182230,142027,45006,15524
"30/Dec/2022",1518427,200617,1317810,258932,873350,185528,139831,45286,15500
"31/Dec/2022",1419949,190477,1229472,222697,831676,175099,126439,48856,15182
"01/Jan/2023",1435581,192401,1243180,228496,832949,181735,130397,47030,14974
"02/Jan/2023",1614349,203699,1410650,308084,913621,188945,142684,45430,15585
"03/Jan/2023",1673945,201995,1471950,329775,947140,195035,134684,51474,15837
"04/Jan/2023",1680132,199129,1481003,336815,945830,198358,134044,49390,15695
"05/Jan/2023",1671524,203234,1468290,330725,940826,196739,135688,51651,15895
"06/Jan/2023",1617019,192266,1424753,312748,918260,193745,126753,49964,15549
"07/Jan/2023",1470202,191188,1279014,254167,840972,183875,127613,48004,15571
"08/Jan/2023",1493958,191854,1302104,263447,851409,187248,127480,48885,15489
"09/Jan/2023",1658007,192884,1465123,334906,932343,197874,126331,50791,15762
"10/Jan/2023",1635697,196078,1439619,322459,916886,200274,129255,51074,15749
"11/Jan/2023",1647803,195727,1452076,327577,924945,199554,131656,48451,15620
"12/Jan/2023",1659591,198108,1461483,331677,928719,201087,131819,50639,15650
"13/Jan/2023",1790046,196201,1593845,324663,1072990,196192,129100,51291,15810
"14/Jan/2023",1491031,200275,1290756,263765,839693,187298,133653,50835,15787
"15/Jan/2023",1490949,189161,1301788,269660,846997,185131,123841,49587,15733
"16/Jan/2023",1324968,203275,1121693,351091,570455,200147,135650,51737,15888
"17/Jan/2023",1226003,198432,1027571,344150,491024,192397,131303,51536,15593
"18/Jan/2023",1218256,193705,1024551,339557,489338,195656,128945,49251,15509
"19/Jan/2023",1209820,190658,1019162,339145,481426,198591,124761,49936,15961
"20/Jan/2023",1193662,192393,1001269,333229,474041,193999,125488,51356,15549
"21/Jan/2023",1042839,189012,853827,266653,404685,182489,122281,51608,15123
"22/Jan/2023",1056577,185630,870947,274922,410291,185734,120740,49820,15070
"23/Jan/2023",1247936,194309,1053627,360950,494977,197700,127263,51638,15408
"24/Jan/2023",1223953,194185,1029768,352251,484112,193405,126946,51956,15283
"25/Jan/2023",1237408,195784,1041624,354565,490801,196258,131560,48951,15273
"26/Jan/2023",1216119,194853,1021266,347236,479281,194749,127708,51806,15339
"27/Jan/2023",1193968,192878,1001090,343437,467140,190513,125937,51570,15371
"28/Jan/2023",1020163,180363,839800,272104,389440,178256,114652,50525,15186
"29/Jan/2023",1054347,183792,870555,283290,397077,190188,118963,49529,15300
"30/Jan/2023",1280242,205039,1075203,367626,503593,203984,136427,52558,16054
"31/Jan/2023",1269320,198271,1071049,362896,506535,201618,131299,51009,15963
"01/Feb/2023",1261442,193885,1067557,362813,505231,199513,129095,49075,15715
"02/Feb/2023",1221790,190935,1030855,351512,486021,193322,123957,51583,15395
"03/Feb/2023",1208409,191344,1017065,347297,477840,191928,124909,51133,15302
"04/Feb/2023",1040755,182134,858621,283476,397219,177926,116432,50708,14994
"05/Feb/2023",1058868,184526,874342,292300,403252,178790,120117,49160,15249
"06/Feb/2023",1210255,185626,1024629,356697,481830,186102,120143,50462,15021
"07/Feb/2023",1207067,189665,1017402,359191,476169,182042,122945,51310,15410
