"Date","Total","Total EOL","Total supported","Ubuntu 4.10","Ubuntu 5.04","Ubuntu 5.10","Ubuntu 6.06","Ubuntu 6.10","Ubuntu 7.04","Ubuntu 7.10","Ubuntu 8.04","Ubuntu 8.10","Ubuntu 9.04","Ubuntu 9.10","Ubuntu 10.04","Ubuntu 10.10","Ubuntu 11.04","Ubuntu 11.10","Ubuntu 12.04","Ubuntu 12.10","Ubuntu 13.04","Ubuntu 13.10","Ubuntu 14.04","Ubuntu 14.10","Ubuntu 15.04","Ubuntu 15.10","Ubuntu 16.04","Ubuntu 16.10","Ubuntu 17.04","Ubuntu 17.10","Ubuntu 18.04","Ubuntu 18.10","Ubuntu 19.04","Ubuntu 19.10","Ubuntu 20.04","Ubuntu 20.10","Ubuntu 21.04","Ubuntu 21.10","Ubuntu 22.04","Ubuntu 22.10","Ubuntu 23.04","Ubuntu 23.10"
"25/Jan/2022",1544908,286371,1258537,0,0,1,19,0,4,3,142,11,52,99,1814,113,183,279,19021,187,345,425,50577,136,586,536,160024,1199,1266,1854,238711,1489,6064,6654,960543,13234,20054,57889,1394,,,
"26/Jan/2022",1521932,284269,1237663,0,0,1,18,0,4,3,130,10,54,105,1978,134,193,241,18743,196,355,491,47274,154,587,533,160790,1181,1296,1783,237710,1531,6211,7602,941638,13976,18695,56951,1364,,,
"27/Jan/2022",1524948,289902,1235046,0,0,1,15,0,4,3,144,10,53,132,1880,115,191,286,18035,182,345,651,50625,138,598,553,163557,1117,1258,1838,239872,1459,6182,6703,937347,13040,20787,56381,1446,,,
"28/Jan/2022",1466781,279265,1187516,0,0,1,18,0,3,4,140,8,55,101,1921,105,158,250,19107,198,337,447,51288,154,634,560,154082,1162,1393,1837,242352,1314,5939,6550,880617,13968,17531,63027,1520,,,
"29/Jan/2022",1136732,269105,867627,0,0,1,18,0,2,3,131,8,49,92,1834,109,173,254,18833,176,391,439,49141,146,576,542,156409,1155,1226,1752,222860,1323,5506,5893,596272,10361,12562,47144,1351,,,
"30/Jan/2022",1150598,264199,886399,0,0,1,19,0,3,12,130,7,52,97,1835,107,156,257,18816,182,368,426,48888,142,612,540,151199,1101,1237,1827,224325,1221,5556,5767,612180,10896,12745,48562,1332,,,
"31/Jan/2022",1534725,292971,1241754,0,0,1,17,0,3,28,131,6,49,91,1874,166,188,269,18940,179,346,420,51794,166,574,555,164261,1172,1271,1846,244409,1356,6897,6719,939175,13731,19921,56430,1740,,,
"01/Feb/2022",1558428,289362,1269066,0,0,1,15,1,4,2,129,7,49,93,1897,85,202,249,18654,207,335,469,55230,160,568,585,158053,1142,1471,1805,247529,1285,6603,8752,963414,12790,18519,56459,1664,,,
"02/Feb/2022",1536546,283717,1252829,0,0,1,19,0,7,16,131,11,51,101,2013,81,194,236,18550,195,360,382,51118,180,634,552,159011,1122,1321,1799,246454,1232,6061,6897,949609,12838,18604,55131,1635,,,
"03/Feb/2022",1537899,290922,1246977,0,0,1,18,2,4,2,151,7,53,87,1898,89,191,263,19859,197,340,346,58983,158,607,574,159173,1153,1246,1831,245032,1386,6069,6457,945322,12053,17724,55144,1479,,,
"04/Feb/2022",1479197,285120,1194077,0,0,1,16,2,11,2,133,7,50,93,1858,83,169,234,18611,184,354,328,53233,142,630,532,162645,1063,1257,1874,242296,1346,5682,6111,888651,12442,16027,61458,1672,,,
"05/Feb/2022",1130467,264689,865778,0,0,1,15,0,4,6,136,12,52,95,1808,64,148,232,18683,169,324,320,49947,142,560,505,152207,1075,1169,1783,224126,1288,5214,5973,596635,10329,12428,43759,1258,,,
"06/Feb/2022",1148605,262914,885691,0,0,0,24,10,4,2,128,7,53,106,1841,108,157,281,18439,183,326,297,50247,152,550,561,149648,1063,1233,1723,227380,1280,5372,6019,610967,10733,12367,45952,1392,,,
"07/Feb/2022",1524820,279673,1245147,0,0,0,19,0,10,9,137,5,46,100,1884,99,182,254,18917,184,363,326,52879,154,590,570,152234,1137,1261,1782,243978,1409,5778,6449,937039,14617,18278,62537,1593,,,
"08/Feb/2022",1524033,281796,1242237,0,0,1,15,4,5,2,137,7,50,87,1869,80,182,254,18055,201,375,322,53578,146,590,534,156299,1087,1339,1809,243227,1370,5727,6448,935107,13289,17934,62268,1635,,,
"09/Feb/2022",1557750,287605,1270145,0,0,1,17,0,4,8,141,6,50,95,2030,86,178,233,18230,190,332,365,51281,170,606,525,161420,1107,1206,1817,243587,1342,5682,6356,959149,14131,19996,65730,1679,,,
"10/Feb/2022",1501880,277695,1224185,0,0,1,18,0,4,2,131,7,49,99,1890,88,192,220,15448,189,327,328,52865,150,634,559,156566,1119,1305,1852,241137,1272,5943,6336,918636,13572,16529,62439,1973,,,
"11/Feb/2022",1430938,267575,1163363,0,0,1,21,0,4,2,134,6,51,99,1881,78,164,224,14910,181,336,363,52805,142,597,536,149708,1085,1299,1824,237227,1183,5498,6162,854754,12363,15918,69601,1781,,,
"12/Feb/2022",1112811,260096,852715,0,0,1,21,0,7,3,135,6,50,95,1859,72,146,208,14908,199,350,326,51715,142,579,512,152746,1109,1211,1821,221699,1182,5306,5785,576365,10119,9483,53344,1307,,,
"13/Feb/2022",1113833,252717,861116,0,0,1,15,0,6,2,134,6,51,106,1809,77,179,230,14821,185,332,296,50857,144,557,506,144560,1126,1222,1796,222001,1343,5495,5440,588780,10318,11103,49114,1221,,,
"14/Feb/2022",1460352,280302,1180050,0,0,1,18,0,12,2,136,7,48,103,1816,94,181,241,15049,208,349,339,52452,164,543,546,144417,1151,1235,1976,239098,1287,5897,6703,872873,24180,21147,65975,2104,,,
"15/Feb/2022",1507518,280495,1227023,0,0,1,16,0,16,6,138,12,56,106,1831,95,167,221,15103,184,362,388,52925,158,600,570,150587,1185,1236,1995,240875,1386,5850,6459,921734,19627,19215,62346,2068,,,
"16/Feb/2022",1482766,267135,1215631,0,0,1,17,0,5,8,138,7,51,110,2039,84,163,213,15096,202,338,329,51245,142,626,548,144818,1155,1211,2068,237427,1271,5848,6879,909854,12667,19856,65994,2356,,,
"17/Feb/2022",1464876,275525,1189351,0,0,1,16,0,5,2,135,19,53,92,1835,89,158,231,15190,190,294,356,52841,146,552,512,145121,1110,1279,1893,234072,1210,5603,5845,890226,11984,28763,62569,2484,,,
"18/Feb/2022",1394068,284462,1109606,0,0,1,19,0,7,2,131,6,61,115,1852,83,177,224,15029,194,328,318,52569,150,607,510,162571,1123,1237,2002,234076,1210,5652,5600,815438,10349,22335,58409,1683,,,
"19/Feb/2022",1109780,252261,857519,0,0,1,15,0,7,3,133,7,51,91,1803,96,149,205,14434,167,352,300,52211,156,564,519,138855,1066,1250,1867,221414,1087,5138,5140,586805,9382,17212,47602,1698,,,
"20/Feb/2022",1144191,254588,889603,0,0,1,13,0,7,2,132,5,58,104,1820,95,176,212,14392,213,299,318,50367,166,586,526,142849,1087,1269,1861,222889,1239,5374,5427,617794,9469,16521,46984,1936,,,
"21/Feb/2022",1475185,270547,1204638,0,0,1,21,0,10,2,149,107,49,92,1789,87,193,258,14941,188,339,339,48090,219,574,506,152709,1175,1198,1896,237073,1330,5713,5633,905663,10645,22294,59865,2037,,,
"22/Feb/2022",1457343,264621,1192722,0,0,1,14,0,5,4,142,106,50,97,1838,86,184,230,14940,174,350,352,48629,138,601,494,151124,1043,1222,1941,239250,1301,5729,5557,892081,10686,17583,59374,2017,,,
"23/Feb/2022",1439248,259838,1179410,0,0,1,21,0,4,4,133,53,60,99,1976,82,162,205,14898,183,343,350,47211,144,584,509,151386,1079,1143,1801,230592,1266,5633,5738,887759,10197,14573,58680,2379,,,
"24/Feb/2022",1422283,250431,1171852,0,0,1,19,0,4,12,129,48,56,100,1827,92,175,210,14162,183,330,356,47692,219,555,483,141889,1083,1159,1909,225571,1299,5668,5476,884296,9719,15576,59479,2506,,,
"25/Feb/2022",1403763,256920,1146843,0,0,1,15,0,7,12,137,8,51,97,1828,85,174,242,14304,184,353,373,46846,168,602,505,152270,1022,1229,1859,231334,1190,5494,5194,855605,9716,12954,57616,2288,,,
"26/Feb/2022",1108180,240779,867401,0,0,1,15,0,13,6,136,8,52,97,1814,80,172,225,14176,168,326,357,49811,154,604,466,137852,1079,1039,1819,218343,1144,5197,5112,603069,8737,10119,44084,1905,,,
"27/Feb/2022",1134362,242547,891815,0,0,4,18,0,5,4,133,7,48,89,1793,90,143,239,14055,192,299,394,48444,146,548,468,140017,983,1104,1829,220109,1134,5109,6888,624168,8840,9524,45722,1816,,,
"28/Feb/2022",1483890,256879,1227011,0,0,1,19,0,4,4,135,8,47,89,1858,90,218,239,14107,179,378,430,46323,158,548,484,151462,1052,1187,1857,234416,1250,5738,5526,932722,10338,13150,57597,2276,,,
"01/Mar/2022",1485872,252959,1232913,0,0,1,16,0,4,4,127,15,51,94,1825,93,189,252,14310,187,318,476,47491,150,532,534,145069,1069,1203,1872,234718,1252,5392,5563,940924,10656,14214,55223,2048,,,
"02/Mar/2022",1508028,259049,1248979,0,0,1,18,0,4,2,142,12,48,109,1995,93,187,226,14194,187,336,446,47034,136,564,505,149517,1054,1186,1969,238277,1383,5611,6031,949777,10411,15648,58706,2219,,,
"03/Mar/2022",1477274,251308,1225966,0,0,1,17,0,4,7,143,14,54,95,1846,96,211,237,13905,175,372,493,47641,130,560,510,144469,976,1185,1843,237038,1297,5622,5674,928246,10314,13417,58474,2208,,,
"04/Mar/2022",1413634,249590,1164044,0,0,1,18,0,7,3,132,8,47,103,1838,85,174,223,14028,178,350,492,47904,150,578,488,144166,1030,1230,1853,231430,1261,5475,5507,873299,9297,12964,56826,2489,,,
"05/Mar/2022",1145493,250599,894894,0,0,0,16,0,3,3,132,7,48,98,1797,84,162,240,14106,178,329,452,51275,136,574,480,145841,1014,1162,1758,219621,1154,4976,5367,627068,8842,10365,46211,1994,,,
"06/Mar/2022",1156629,247879,908750,0,0,1,14,0,5,2,133,7,52,92,1818,89,153,268,13818,174,326,387,49249,218,586,483,144772,1029,1152,1807,222694,1093,5255,5205,638094,8964,10727,45910,2052,,,
"07/Mar/2022",1512750,262011,1250739,0,0,1,19,0,4,40,132,9,51,86,1828,83,158,252,14757,191,338,337,52014,154,540,511,146698,1072,1200,1848,241732,1141,5704,5524,951277,10514,16805,55500,2230,,,
"08/Mar/2022",1504690,256186,1248504,0,0,1,18,0,4,21,131,10,49,93,1845,105,187,216,14775,178,341,367,53359,224,679,520,141878,1099,1176,2028,239293,1162,5708,5657,947426,10230,14125,59572,2213,,,
"09/Mar/2022",1499179,252602,1246577,0,0,1,15,0,5,14,126,11,50,86,1807,81,167,216,14543,187,365,343,49362,146,572,524,143860,1074,1212,1834,237184,1163,5766,5929,945666,9867,13276,61339,2388,,,
"10/Mar/2022",1487214,259628,1227586,0,0,1,13,0,4,15,125,9,50,102,1834,92,203,235,13793,193,320,392,52434,138,524,517,149182,1084,1264,1925,237709,1199,5700,5715,932061,9795,12770,55741,2075,,,
"11/Mar/2022",1443995,253346,1190649,0,0,1,16,1,6,13,126,6,58,118,1817,89,196,260,14321,179,320,373,52496,170,550,533,143973,1088,1179,1837,234664,1198,5563,6182,896915,9448,11229,56942,2128,,,
"12/Mar/2022",1138591,239998,898593,0,0,1,19,1,4,10,122,7,48,100,1825,75,150,241,14614,169,368,363,51589,152,512,483,136509,1110,1098,1817,216326,1267,5147,5117,632332,8533,8547,47967,1968,,,
"13/Mar/2022",1174212,242179,932033,0,0,0,16,2,5,13,133,8,48,98,1785,85,191,215,14297,187,279,387,49901,166,552,485,138823,1112,1269,1867,220958,1276,5529,5399,656348,9263,8788,52617,2110,,,
"14/Mar/2022",1496236,255839,1240397,0,0,1,15,0,5,17,129,9,63,92,1835,77,159,205,14338,205,322,415,52325,154,578,515,146357,1066,1186,1895,237299,1224,5589,5502,939043,9985,11576,61515,2540,,,
"15/Mar/2022",1474172,261979,1212193,0,0,1,12,1,6,9,128,10,50,92,1807,87,181,254,14418,171,320,450,52827,150,555,497,150709,969,1250,1873,235862,1251,5492,5681,913546,9899,12829,59958,2827,,,
"16/Mar/2022",1459645,255760,1203885,0,0,1,17,0,4,11,144,19,48,93,1965,84,202,222,14542,184,267,457,49635,144,516,613,145560,1077,1380,2086,233171,1265,5571,5770,908131,10200,13683,60221,2362,,,
"17/Mar/2022",1427598,251691,1175907,0,0,1,14,0,4,11,123,10,49,83,1816,93,188,222,14627,175,320,474,52096,144,570,532,140899,1142,1350,2036,234453,1200,5597,5558,879457,9475,12882,59302,2695,,,
"18/Mar/2022",1382268,247591,1134677,0,0,1,15,0,4,31,125,10,51,92,1838,90,217,211,14530,177,323,456,51140,152,511,498,140903,1151,1132,2023,232744,1033,5427,5241,840382,8642,11567,58858,2693,,,
"19/Mar/2022",1090766,231362,859404,0,0,1,17,0,4,16,122,8,48,85,1809,97,188,191,14136,165,328,414,50374,164,496,476,129295,1061,1092,1938,213876,1157,5047,4839,599260,8125,9669,43913,2355,,,
"20/Mar/2022",1129000,232867,896133,0,0,1,15,0,4,17,120,7,53,82,1737,90,174,288,14191,160,322,376,48487,160,591,467,131736,1048,1114,1917,215364,1092,5110,5327,628684,8521,9660,49829,2256,,,
"21/Mar/2022",1406261,244139,1162122,0,0,1,18,0,4,7,132,14,53,85,1777,126,200,234,14523,170,337,312,51177,138,554,516,134362,1121,1152,2045,232546,1455,5438,5607,864186,9666,12915,62631,2759,,,
"22/Mar/2022",1343393,251298,1092095,0,0,1,10,0,4,19,117,14,52,87,1808,109,166,232,14263,174,317,408,51733,136,537,540,142173,1066,1160,1996,232280,1219,5314,5379,796517,9504,12760,60503,2795,,,
"23/Mar/2022",1341877,251146,1090731,0,0,1,12,0,4,19,114,8,50,80,1969,88,176,207,14580,166,282,365,48526,162,552,515,144048,1101,1160,2108,230930,1175,5780,5480,795331,9666,12752,61655,2815,,,
"24/Mar/2022",1316607,245325,1071282,0,0,1,12,0,4,7,123,7,49,88,1819,83,166,200,13634,180,302,349,51704,164,556,519,138219,1103,1144,2137,233674,1179,5447,5380,773786,9319,11430,60354,3468,,,
"25/Mar/2022",1368853,245167,1123686,0,0,1,10,0,2,15,117,6,50,84,1803,87,158,212,14433,163,302,327,52238,158,553,526,139411,1157,1138,1715,229344,1168,5227,4913,833988,8747,10446,57610,2744,,,
"26/Mar/2022",1091116,229328,861788,0,0,1,13,0,3,15,115,6,50,82,1796,85,158,233,14342,174,357,318,49789,142,524,458,130585,1065,1134,1585,214719,1015,4918,4701,600515,7957,7707,44178,2376,,,
"27/Mar/2022",1103824,243089,860735,0,0,1,12,0,6,7,111,6,45,90,1745,120,172,217,13780,169,292,286,47879,132,548,479,146593,1098,1042,1495,211321,1102,5072,4811,602316,8151,7628,44832,2266,,,
"28/Mar/2022",1328933,205539,1123394,0,0,1,11,0,3,17,113,8,47,82,1795,89,162,221,14048,172,299,300,37128,142,579,467,113736,1022,1232,1603,193050,1182,5204,5486,872937,9280,11110,54861,2546,,,
"29/Mar/2022",1505369,264265,1241104,0,0,1,14,0,4,7,124,9,48,83,1812,83,207,200,14873,170,297,320,54527,150,574,523,150907,1138,1124,1983,235026,1291,5262,5488,939726,8090,14956,63291,3061,,,
"30/Mar/2022",1498243,247529,1250714,0,0,2,13,0,4,15,128,15,52,83,1950,92,168,214,14429,177,328,368,49086,172,547,489,140857,1498,1172,1694,234376,1254,5465,5750,949100,8409,13098,64128,3110,,,
"31/Mar/2022",1492643,252478,1240165,0,0,1,15,0,4,4,116,8,52,84,1801,81,190,200,14067,170,346,369,52005,152,554,493,145355,1068,1178,1787,231998,1443,5463,5680,947106,7939,11853,57838,3223,,,
"01/Apr/2022",1443869,243453,1200416,0,0,1,13,0,4,3,117,11,50,78,1803,92,174,205,14302,166,341,349,51357,158,574,478,137202,1012,1170,1771,230758,1304,5319,5647,905477,7773,11979,60056,4125,,,
"02/Apr/2022",1142717,238502,904215,0,0,0,11,0,6,4,120,12,57,87,1732,80,144,177,13912,164,310,324,49331,170,542,495,138668,1059,1114,1730,214096,1136,5105,5474,638199,6997,9541,48006,3914,,,
"03/Apr/2022",1159739,238263,921476,0,0,1,19,0,4,3,117,8,54,84,1727,81,148,198,13863,161,287,291,49028,168,576,495,138696,986,1106,1606,213595,1380,5061,5688,654918,7714,8713,48841,4122,,,
"04/Apr/2022",1516459,257669,1258790,0,0,1,16,0,4,3,130,14,57,83,1757,82,173,214,14048,167,320,317,51182,152,583,521,147700,1036,1120,1764,230913,1380,5542,5761,963146,8089,15453,59849,4882,,,
"05/Apr/2022",1472624,242442,1230182,0,0,1,14,2,7,6,112,8,52,88,1759,83,187,209,14413,166,344,372,51553,140,560,475,136918,1068,1120,1611,229452,1130,5461,5568,942302,7492,11523,54387,4041,,,
"06/Apr/2022",1479700,244609,1235091,0,0,1,15,0,5,9,120,8,50,82,1910,78,173,295,14530,168,288,324,48760,155,554,467,140120,1051,1122,1707,231952,1203,5347,6016,936580,8165,11886,61580,4979,,,
"07/Apr/2022",1460385,247357,1213028,0,0,1,16,0,5,3,117,8,48,80,1771,92,150,192,13600,170,308,338,51423,156,556,550,142168,1171,1197,1663,230020,1175,5415,5668,918596,7759,11557,59124,5288,,,
"08/Apr/2022",1420834,242850,1177984,0,0,1,11,0,6,3,126,9,48,82,1777,89,146,218,13732,163,316,370,51212,168,615,498,138327,1082,1144,1655,226482,1138,5247,5508,884074,7159,12000,62103,5325,,,
"09/Apr/2022",1096041,231507,864534,0,0,1,13,0,5,4,114,7,47,83,1759,78,139,204,13842,158,322,331,50084,138,508,424,133254,1038,1064,1640,211235,1156,4886,5280,602084,6337,8591,45783,5432,,,
"10/Apr/2022",1100107,234317,865790,0,0,0,16,0,4,3,114,7,49,79,1750,78,143,235,14019,159,252,298,47786,142,486,453,137490,1068,1010,1569,210507,1066,4868,5295,605602,6987,8891,44713,4968,,,
"11/Apr/2022",1461060,249041,1212019,0,0,1,20,0,7,9,123,8,48,87,1764,88,150,214,14105,162,277,299,49815,135,502,465,145272,1080,1039,1660,227727,1178,5208,5549,918948,8608,11168,59347,5997,,,
"12/Apr/2022",1463078,241131,1221947,0,0,1,11,0,5,3,119,12,49,93,1756,97,169,198,14081,193,282,328,50215,146,540,496,137822,1089,1038,1703,232214,1182,5260,5562,924810,7904,10777,58805,6118,,,
"13/Apr/2022",1449350,241238,1208112,0,0,1,15,0,4,15,117,11,56,80,1878,87,159,241,14221,165,308,340,47945,140,530,498,139763,1035,1063,1538,229746,1064,5279,5600,914534,7512,11573,57733,6099,,,
"14/Apr/2022",1456369,253169,1203200,0,0,1,16,0,4,3,118,9,58,92,1750,104,184,197,14326,167,272,327,49289,148,502,459,151256,1055,1020,1526,226669,1142,5341,5070,914737,7194,11539,55348,6446,,,
"15/Apr/2022",1346120,231770,1114350,0,0,1,8,0,4,3,121,7,48,83,1717,90,178,183,13948,204,315,363,47893,130,498,451,132150,1085,1004,1621,224774,1154,4819,4913,827996,6886,11893,54856,6724,,,
"16/Apr/2022",1054604,230236,824368,0,0,1,15,0,11,3,115,8,49,87,1689,77,141,207,13824,156,306,302,47846,124,516,449,136684,1034,1018,1569,207139,993,4533,4241,570266,5872,8366,41294,5669,,,
"17/Apr/2022",1030592,226208,804384,0,0,0,10,0,4,4,113,7,49,97,1705,70,136,194,13887,151,311,282,46819,126,508,461,134797,972,936,1430,205550,946,4218,4228,556511,5721,8026,36993,5330,,,
"18/Apr/2022",1100468,218060,882408,0,0,1,11,0,4,3,115,7,47,88,1684,80,172,195,13551,165,307,308,43041,132,499,445,128133,980,1050,1592,211262,1116,4682,4738,622846,6247,8667,42197,6103,,,
"19/Apr/2022",1440626,242059,1198567,0,0,1,15,0,5,3,119,8,49,90,1711,75,143,208,13821,168,268,326,49778,130,545,521,140512,1020,1108,1558,221550,1160,5140,5098,913634,7272,11207,55590,7793,,,
"20/Apr/2022",1429092,240384,1188708,0,0,1,15,0,4,4,122,8,46,84,1888,85,156,195,13600,157,304,303,48005,144,534,463,139798,1061,1154,1705,225922,1136,5367,5253,896237,7432,11360,58051,8498,,,
"21/Apr/2022",1419260,235131,1184129,0,0,1,15,0,6,3,128,17,53,84,1701,77,148,188,13246,164,292,312,49675,136,545,508,133570,1016,1048,1699,228460,1238,5258,5280,876935,7331,11392,64074,14660,,,
"22/Apr/2022",1394454,231932,1162522,0,0,1,7,0,6,3,124,9,47,88,1724,98,156,188,13930,152,334,334,48961,126,486,459,130090,1000,1082,1568,223690,1057,5037,5207,852863,8482,11176,59027,26942,,,
"23/Apr/2022",1139695,227461,912234,0,0,0,13,0,4,3,115,12,49,88,1727,100,138,204,14023,159,377,310,49113,124,513,471,130555,976,1042,1557,211306,1090,4912,4917,622559,6788,8081,50968,27396,5,,
"24/Apr/2022",1156872,234272,922600,0,0,1,13,1,4,3,120,10,48,92,1696,84,148,197,13621,146,287,317,47812,126,500,453,138724,934,1030,1502,210305,1016,4992,5099,632639,6407,8889,50767,28886,3,,
"25/Apr/2022",1436219,231025,1205194,0,0,1,8,1,7,23,121,8,49,82,1790,79,154,226,13922,169,286,305,45369,128,514,481,133317,979,1112,1567,224608,1060,5260,5320,891249,7311,11376,55478,33855,4,,
"26/Apr/2022",1393800,233584,1160216,0,0,1,6,0,12,13,122,13,49,82,1711,78,150,185,14217,173,304,387,45875,136,556,503,136134,960,1088,1585,224407,1118,5100,5124,843048,7231,10671,56908,35851,2,,
"27/Apr/2022",1376996,239102,1137894,0,0,1,7,4,4,21,119,15,57,79,1857,73,156,216,14018,169,298,399,44552,130,497,470,142114,1027,1156,1513,225716,1098,4856,4990,820395,8123,11083,55801,35978,4,,
"28/Apr/2022",1396334,229355,1166979,0,0,1,6,0,4,3,120,8,48,104,1689,88,152,178,13990,168,347,404,45716,140,508,465,129305,974,1114,1545,223746,1115,5024,5670,844664,6544,13925,54755,43808,6,,
"29/Apr/2022",1355405,232843,1122562,0,0,1,8,0,4,3,126,9,49,81,1707,88,152,193,13780,175,337,407,45551,142,522,469,136299,1016,1093,1477,219079,1044,5149,5436,809439,7043,10482,47254,46755,35,,
"30/Apr/2022",1087304,226286,861018,0,0,1,7,0,3,9,113,8,48,82,1685,78,155,190,13904,173,362,424,47751,128,488,475,132235,936,1012,1551,205366,1012,4629,4745,583110,5860,8222,32906,39597,39,,
"01/May/2022",1118251,229420,888831,0,0,1,9,0,5,3,113,6,48,83,1668,74,178,192,13580,155,320,363,47254,128,504,455,134575,965,1020,1472,206301,1018,5145,5022,600389,6258,8806,37390,44710,41,,
"02/May/2022",1432021,230567,1201454,0,0,1,9,0,5,3,117,13,52,80,1720,84,150,275,13929,167,317,380,45179,138,528,457,134399,1052,1130,1553,221609,1162,5553,5343,885128,6856,9915,39220,55387,110,,
"03/May/2022",1467668,229239,1238429,0,0,1,6,0,4,3,122,8,50,85,1738,72,161,196,14174,163,337,417,46370,148,504,483,131518,1054,1090,1554,223991,1115,5441,5422,915266,7025,9978,40454,58614,104,,
"04/May/2022",1498786,231779,1267007,0,0,1,7,0,4,3,119,8,48,83,1834,71,166,208,13839,175,324,413,44898,144,524,477,135353,1056,1116,1487,224367,1086,5635,5546,943658,7081,10073,37606,61260,116,,
"05/May/2022",1801655,229358,1572297,0,0,1,5,0,6,9,117,9,48,80,1713,73,145,205,13102,175,316,379,46005,142,536,483,134293,1171,1042,1512,228560,1133,5364,5248,1247431,6715,9331,34556,61657,93,,
"06/May/2022",3960536,230209,3730327,0,0,1,7,0,9,15,118,10,56,87,1724,95,180,217,13609,182,318,314,45802,166,558,509,136010,1030,1048,1392,779944,1008,5507,5067,2859482,6693,8477,33097,57674,130,,
"07/May/2022",1110013,230350,879663,0,0,1,7,0,9,18,117,7,49,85,1689,73,158,212,13656,169,334,324,48861,148,506,429,136840,940,1002,1411,209156,992,4909,5019,592018,5845,6540,25378,53002,109,,
"08/May/2022",1136744,230787,905957,0,0,1,9,0,6,3,117,7,49,82,1697,78,135,190,13872,159,320,292,47300,138,530,465,135964,968,1058,1447,208791,992,4904,4956,616131,6387,8661,26518,54411,106,,
"09/May/2022",1504970,245328,1259642,0,0,1,10,0,4,9,121,8,69,92,1735,67,169,238,13785,164,303,305,49499,138,544,461,144848,1042,1066,1518,225589,1085,5166,5260,935411,7814,9807,31830,66642,170,,
"10/May/2022",1545530,241393,1304137,0,0,1,11,0,5,3,129,8,47,73,1702,83,156,183,13842,161,320,378,50212,156,548,483,140421,1042,1120,1466,223452,1072,5120,5281,980662,7157,10213,32612,67272,139,,
"11/May/2022",1520744,228014,1292730,0,0,1,10,0,4,3,115,9,45,84,1822,85,146,212,13823,163,325,393,47220,138,500,509,130351,1068,1071,1516,225293,1049,5081,5345,966923,6885,10041,33369,66983,162,,
"12/May/2022",1510756,236705,1274051,0,0,1,10,0,4,3,120,17,58,82,1694,78,154,193,14054,174,312,422,50950,146,580,505,135177,1067,1026,1515,222624,1158,5904,5373,951877,6823,9105,32809,66603,138,,
"13/May/2022",1446226,228046,1218180,0,0,1,9,0,4,5,124,7,50,81,1675,76,148,189,13660,177,299,404,50298,132,580,481,129699,1022,1058,1469,218973,1142,4812,5600,902946,6263,8581,28822,67256,183,,
"14/May/2022",1119815,224411,895404,0,0,2,8,0,5,4,114,5,52,81,1658,78,134,171,13677,151,315,386,49501,172,490,475,131408,993,972,1420,206152,944,4789,4643,612683,5361,6402,21874,54490,205,,
"15/May/2022",1124974,213507,911467,0,0,1,9,0,4,4,117,6,53,85,1659,94,166,182,13685,154,344,399,47350,134,500,470,120747,946,1311,1426,204788,1037,4809,4787,625972,5695,7333,22734,57711,262,,
"16/May/2022",1515158,238611,1276547,0,0,1,8,0,4,3,122,7,49,86,1684,82,155,209,13856,187,291,360,49978,140,538,511,137555,1041,1008,1507,221160,1144,5170,5240,945285,7030,10645,34644,75074,384,,
"17/May/2022",1513185,224495,1288690,0,0,0,7,0,4,9,120,5,56,102,1679,74,180,181,13769,163,272,319,50851,144,576,477,123915,1019,1076,1507,223272,1051,5135,5026,955804,7422,9356,34684,74722,208,,
"18/May/2022",1516118,228614,1287504,0,0,1,9,0,4,9,116,7,51,79,1774,94,154,174,13831,157,306,312,47564,144,514,484,130192,1028,1012,1497,220956,999,4952,5098,955716,6928,11124,34672,75959,201,,
"19/May/2022",1473147,232825,1240322,0,0,1,9,0,4,9,114,8,48,89,1696,85,159,161,12848,161,326,374,50508,130,484,483,133122,1045,1058,1475,218729,1167,5105,5031,914975,6563,10562,30231,76196,191,,
"20/May/2022",1423238,233886,1189352,0,0,1,9,0,3,7,114,7,50,93,1689,79,158,163,13313,153,350,379,50290,160,502,475,134883,998,1046,1541,212945,932,4816,4886,873080,6992,9797,26989,76129,209,,
"21/May/2022",1084440,217771,866669,0,0,1,8,0,4,4,113,6,53,80,1651,75,144,158,13661,153,358,388,46909,146,486,456,126336,936,932,1447,200083,991,4573,4596,585190,5609,7497,22889,58328,179,,
"22/May/2022",1096166,214719,881447,0,0,1,9,0,5,3,112,6,48,86,1629,85,155,178,13663,155,304,354,47373,128,500,425,122018,940,968,1463,200454,1006,4732,4595,599569,6017,7761,20601,60598,225,,
"23/May/2022",1466652,232352,1234300,0,0,1,7,0,7,9,117,6,51,95,1647,74,152,173,13452,148,291,422,50687,130,548,513,132994,1051,1098,1505,218650,1150,5151,5304,905487,6893,8676,28987,80908,268,,
"24/May/2022",1441788,237151,1204637,0,0,1,11,0,5,3,116,7,49,84,1689,76,155,185,13460,171,301,414,50832,136,512,475,139238,1045,1094,1453,220667,1080,5032,5001,876689,6004,8522,27189,79860,232,,
"25/May/2022",1406153,226698,1179455,0,0,1,11,0,5,10,117,7,58,91,1813,67,144,175,13203,165,317,403,46349,138,516,473,133038,998,1026,1457,216772,910,4797,4890,863711,6376,9143,23284,75526,162,,
