"Date","Total","Total EOL","Total supported","Ubuntu 4.10","Ubuntu 5.04","Ubuntu 5.10","Ubuntu 6.06","Ubuntu 6.10","Ubuntu 7.04","Ubuntu 7.10","Ubuntu 8.04","Ubuntu 8.10","Ubuntu 9.04","Ubuntu 9.10","Ubuntu 10.04","Ubuntu 10.10","Ubuntu 11.04","Ubuntu 11.10","Ubuntu 12.04","Ubuntu 12.10","Ubuntu 13.04","Ubuntu 13.10","Ubuntu 14.04","Ubuntu 14.10","Ubuntu 15.04","Ubuntu 15.10","Ubuntu 16.04","Ubuntu 16.10","Ubuntu 17.04","Ubuntu 17.10","Ubuntu 18.04","Ubuntu 18.10","Ubuntu 19.04","Ubuntu 19.10","Ubuntu 20.04","Ubuntu 20.10","Ubuntu 21.04","Ubuntu 21.10","Ubuntu 22.04","Ubuntu 22.10","Ubuntu 23.04","Ubuntu 23.10"
"13/Feb/2022","100.000","22.688","77.311","0.000","0.000","0.000","0.001","0.000","0.000","0.000","0.012","0.000","0.004","0.009","0.162","0.006","0.016","0.020","1.330","0.016","0.029","0.026","4.565","0.012","0.050","0.045","12.978","0.101","0.109","0.161","19.931","0.120","0.493","0.488","52.860","0.926","0.996","4.409","0.109",,,
"14/Feb/2022","100.000","19.194","80.805","0.000","0.000","0.000","0.001","0.000","0.000","0.000","0.009","0.000","0.003","0.007","0.124","0.006","0.012","0.016","1.030","0.014","0.023","0.023","3.591","0.011","0.037","0.037","9.889","0.078","0.084","0.135","16.372","0.088","0.403","0.458","59.771","1.655","1.448","4.517","0.144",,,
"15/Feb/2022","100.000","18.606","81.393","0.000","0.000","0.000","0.001","0.000","0.001","0.000","0.009","0.000","0.003","0.007","0.121","0.006","0.011","0.014","1.001","0.012","0.024","0.025","3.510","0.010","0.039","0.037","9.989","0.078","0.081","0.132","15.978","0.091","0.388","0.428","61.142","1.301","1.274","4.135","0.137",,,
"16/Feb/2022","100.000","18.015","81.984","0.000","0.000","0.000","0.001","0.000","0.000","0.000","0.009","0.000","0.003","0.007","0.137","0.005","0.010","0.014","1.018","0.013","0.022","0.022","3.456","0.009","0.042","0.036","9.766","0.077","0.081","0.139","16.012","0.085","0.394","0.463","61.361","0.854","1.339","4.450","0.158",,,
"17/Feb/2022","100.000","18.808","81.191","0.000","0.000","0.000","0.001","0.000","0.000","0.000","0.009","0.001","0.003","0.006","0.125","0.006","0.010","0.015","1.036","0.012","0.020","0.024","3.607","0.009","0.037","0.034","9.906","0.075","0.087","0.129","15.978","0.082","0.382","0.399","60.771","0.818","1.963","4.271","0.169",,,
"18/Feb/2022","100.000","20.405","79.594","0.000","0.000","0.000","0.001","0.000","0.000","0.000","0.009","0.000","0.004","0.008","0.132","0.005","0.012","0.016","1.078","0.013","0.023","0.022","3.770","0.010","0.043","0.036","11.661","0.080","0.088","0.143","16.790","0.086","0.405","0.401","58.493","0.742","1.602","4.189","0.120",,,
"19/Feb/2022","100.000","22.730","77.269","0.000","0.000","0.000","0.001","0.000","0.000","0.000","0.011","0.000","0.004","0.008","0.162","0.008","0.013","0.018","1.300","0.015","0.031","0.027","4.704","0.014","0.050","0.046","12.511","0.096","0.112","0.168","19.951","0.097","0.462","0.463","52.875","0.845","1.550","4.289","0.153",,,
"20/Feb/2022","100.000","22.250","77.749","0.000","0.000","0.000","0.001","0.000","0.000","0.000","0.011","0.000","0.005","0.009","0.159","0.008","0.015","0.018","1.257","0.018","0.026","0.027","4.401","0.014","0.051","0.045","12.484","0.095","0.110","0.162","19.480","0.108","0.469","0.474","53.993","0.827","1.443","4.106","0.169",,,
"21/Feb/2022","100.000","18.339","81.660","0.000","0.000","0.000","0.001","0.000","0.000","0.000","0.010","0.007","0.003","0.006","0.121","0.005","0.013","0.017","1.012","0.012","0.022","0.022","3.259","0.014","0.038","0.034","10.351","0.079","0.081","0.128","16.070","0.090","0.387","0.381","61.393","0.721","1.511","4.058","0.138",,,
"22/Feb/2022","100.000","18.157","81.842","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.009","0.007","0.003","0.006","0.126","0.005","0.012","0.015","1.025","0.011","0.024","0.024","3.336","0.009","0.041","0.033","10.369","0.071","0.083","0.133","16.416","0.089","0.393","0.381","61.212","0.733","1.206","4.074","0.138",,,
"23/Feb/2022","100.000","18.053","81.946","0.000","0.000","0.000","0.001","0.000","0.000","0.000","0.009","0.003","0.004","0.006","0.137","0.005","0.011","0.014","1.035","0.012","0.023","0.024","3.280","0.010","0.040","0.035","10.518","0.074","0.079","0.125","16.021","0.087","0.391","0.398","61.682","0.708","1.012","4.077","0.165",,,
"24/Feb/2022","100.000","17.607","82.392","0.000","0.000","0.000","0.001","0.000","0.000","0.000","0.009","0.003","0.003","0.007","0.128","0.006","0.012","0.014","0.995","0.012","0.023","0.025","3.353","0.015","0.039","0.033","9.976","0.076","0.081","0.134","15.859","0.091","0.398","0.385","62.174","0.683","1.095","4.181","0.176",,,
"25/Feb/2022","100.000","18.302","81.697","0.000","0.000","0.000","0.001","0.000","0.000","0.000","0.009","0.000","0.003","0.006","0.130","0.006","0.012","0.017","1.018","0.013","0.025","0.026","3.337","0.011","0.042","0.035","10.847","0.072","0.087","0.132","16.479","0.084","0.391","0.370","60.950","0.692","0.922","4.104","0.162",,,
"26/Feb/2022","100.000","21.727","78.272","0.000","0.000","0.000","0.001","0.000","0.001","0.000","0.012","0.000","0.004","0.008","0.163","0.007","0.015","0.020","1.279","0.015","0.029","0.032","4.494","0.013","0.054","0.042","12.439","0.097","0.093","0.164","19.702","0.103","0.468","0.461","54.419","0.788","0.913","3.978","0.171",,,
"27/Feb/2022","100.000","21.381","78.618","0.000","0.000","0.000","0.001","0.000","0.000","0.000","0.011","0.000","0.004","0.007","0.158","0.007","0.012","0.021","1.239","0.016","0.026","0.034","4.270","0.012","0.048","0.041","12.343","0.086","0.097","0.161","19.403","0.099","0.450","0.607","55.023","0.779","0.839","4.030","0.160",,,
"28/Feb/2022","100.000","17.311","82.688","0.000","0.000","0.000","0.001","0.000","0.000","0.000","0.009","0.000","0.003","0.005","0.125","0.006","0.014","0.016","0.950","0.012","0.025","0.028","3.121","0.010","0.036","0.032","10.207","0.070","0.079","0.125","15.797","0.084","0.386","0.372","62.856","0.696","0.886","3.881","0.153",,,
"01/Mar/2022","100.000","17.024","82.975","0.000","0.000","0.000","0.001","0.000","0.000","0.000","0.008","0.001","0.003","0.006","0.122","0.006","0.012","0.016","0.963","0.012","0.021","0.032","3.196","0.010","0.035","0.035","9.763","0.071","0.080","0.125","15.796","0.084","0.362","0.374","63.324","0.717","0.956","3.716","0.137",,,
"02/Mar/2022","100.000","17.177","82.822","0.000","0.000","0.000","0.001","0.000","0.000","0.000","0.009","0.000","0.003","0.007","0.132","0.006","0.012","0.014","0.941","0.012","0.022","0.029","3.118","0.009","0.037","0.033","9.914","0.069","0.078","0.130","15.800","0.091","0.372","0.399","62.981","0.690","1.037","3.892","0.147",,,
"03/Mar/2022","100.000","17.011","82.988","0.000","0.000","0.000","0.001","0.000","0.000","0.000","0.009","0.000","0.003","0.006","0.124","0.006","0.014","0.016","0.941","0.011","0.025","0.033","3.224","0.008","0.037","0.034","9.779","0.066","0.080","0.124","16.045","0.087","0.380","0.384","62.835","0.698","0.908","3.958","0.149",,,
"04/Mar/2022","100.000","17.655","82.344","0.000","0.000","0.000","0.001","0.000","0.000","0.000","0.009","0.000","0.003","0.007","0.130","0.006","0.012","0.015","0.992","0.012","0.024","0.034","3.388","0.010","0.040","0.034","10.198","0.072","0.087","0.131","16.371","0.089","0.387","0.389","61.776","0.657","0.917","4.019","0.176",,,
"05/Mar/2022","100.000","21.876","78.123","0.000","0.000","0.000","0.001","0.000","0.000","0.000","0.011","0.000","0.004","0.008","0.156","0.007","0.014","0.020","1.231","0.015","0.028","0.039","4.476","0.011","0.050","0.041","12.731","0.088","0.101","0.153","19.172","0.100","0.434","0.468","54.742","0.771","0.904","4.034","0.174",,,
"06/Mar/2022","100.000","21.431","78.568","0.000","0.000","0.000","0.001","0.000","0.000","0.000","0.011","0.000","0.004","0.007","0.157","0.007","0.013","0.023","1.194","0.015","0.028","0.033","4.257","0.018","0.050","0.041","12.516","0.088","0.099","0.156","19.253","0.094","0.454","0.450","55.168","0.775","0.927","3.969","0.177",,,
"07/Mar/2022","100.000","17.320","82.679","0.000","0.000","0.000","0.001","0.000","0.000","0.002","0.008","0.000","0.003","0.005","0.120","0.005","0.010","0.016","0.975","0.012","0.022","0.022","3.438","0.010","0.035","0.033","9.697","0.070","0.079","0.122","15.979","0.075","0.377","0.365","62.883","0.695","1.110","3.668","0.147",,,
"08/Mar/2022","100.000","17.025","82.974","0.000","0.000","0.000","0.001","0.000","0.000","0.001","0.008","0.000","0.003","0.006","0.122","0.006","0.012","0.014","0.981","0.011","0.022","0.024","3.546","0.014","0.045","0.034","9.429","0.073","0.078","0.134","15.903","0.077","0.379","0.375","62.964","0.679","0.938","3.959","0.147",,,
"09/Mar/2022","100.000","16.849","83.150","0.000","0.000","0.000","0.001","0.000","0.000","0.000","0.008","0.000","0.003","0.005","0.120","0.005","0.011","0.014","0.970","0.012","0.024","0.022","3.292","0.009","0.038","0.034","9.595","0.071","0.080","0.122","15.820","0.077","0.384","0.395","63.078","0.658","0.885","4.091","0.159",,,
"10/Mar/2022","100.000","17.457","82.542","0.000","0.000","0.000","0.000","0.000","0.000","0.001","0.008","0.000","0.003","0.006","0.123","0.006","0.013","0.015","0.927","0.012","0.021","0.026","3.525","0.009","0.035","0.034","10.030","0.072","0.084","0.129","15.983","0.080","0.383","0.384","62.671","0.658","0.858","3.748","0.139",,,
"11/Mar/2022","100.000","17.544","82.455","0.000","0.000","0.000","0.001","0.000","0.000","0.000","0.008","0.000","0.004","0.008","0.125","0.006","0.013","0.018","0.991","0.012","0.022","0.025","3.635","0.011","0.038","0.036","9.970","0.075","0.081","0.127","16.251","0.082","0.385","0.428","62.113","0.654","0.777","3.943","0.147",,,
"12/Mar/2022","100.000","21.078","78.921","0.000","0.000","0.000","0.001","0.000","0.000","0.000","0.010","0.000","0.004","0.008","0.160","0.006","0.013","0.021","1.283","0.014","0.032","0.031","4.530","0.013","0.044","0.042","11.989","0.097","0.096","0.159","18.999","0.111","0.452","0.449","55.536","0.749","0.750","4.212","0.172",,,
"13/Mar/2022","100.000","20.624","79.375","0.000","0.000","0.000","0.001","0.000","0.000","0.001","0.011","0.000","0.004","0.008","0.152","0.007","0.016","0.018","1.217","0.015","0.023","0.032","4.249","0.014","0.047","0.041","11.822","0.094","0.108","0.159","18.817","0.108","0.470","0.459","55.896","0.788","0.748","4.481","0.179",,,
"14/Mar/2022","100.000","17.098","82.901","0.000","0.000","0.000","0.001","0.000","0.000","0.001","0.008","0.000","0.004","0.006","0.122","0.005","0.010","0.013","0.958","0.013","0.021","0.027","3.497","0.010","0.038","0.034","9.781","0.071","0.079","0.126","15.859","0.081","0.373","0.367","62.760","0.667","0.773","4.111","0.169",,,
"15/Mar/2022","100.000","17.771","82.228","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.008","0.000","0.003","0.006","0.122","0.005","0.012","0.017","0.978","0.011","0.021","0.030","3.583","0.010","0.037","0.033","10.223","0.065","0.084","0.127","15.999","0.084","0.372","0.385","61.970","0.671","0.870","4.067","0.191",,,
"16/Mar/2022","100.000","17.522","82.477","0.000","0.000","0.000","0.001","0.000","0.000","0.000","0.009","0.001","0.003","0.006","0.134","0.005","0.013","0.015","0.996","0.012","0.018","0.031","3.400","0.009","0.035","0.041","9.972","0.073","0.094","0.142","15.974","0.086","0.381","0.395","62.215","0.698","0.937","4.125","0.161",,,
"17/Mar/2022","100.000","17.630","82.369","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.008","0.000","0.003","0.005","0.127","0.006","0.013","0.015","1.024","0.012","0.022","0.033","3.649","0.010","0.039","0.037","9.869","0.079","0.094","0.142","16.422","0.084","0.392","0.389","61.603","0.663","0.902","4.153","0.188",,,
"18/Mar/2022","100.000","17.911","82.088","0.000","0.000","0.000","0.001","0.000","0.000","0.002","0.009","0.000","0.003","0.006","0.132","0.006","0.015","0.015","1.051","0.012","0.023","0.032","3.699","0.010","0.036","0.036","10.193","0.083","0.081","0.146","16.837","0.074","0.392","0.379","60.797","0.625","0.836","4.258","0.194",,,
"19/Mar/2022","100.000","21.210","78.789","0.000","0.000","0.000","0.001","0.000","0.000","0.001","0.011","0.000","0.004","0.007","0.165","0.008","0.017","0.017","1.295","0.015","0.030","0.037","4.618","0.015","0.045","0.043","11.853","0.097","0.100","0.177","19.607","0.106","0.462","0.443","54.939","0.744","0.886","4.025","0.215",,,
"20/Mar/2022","100.000","20.625","79.374","0.000","0.000","0.000","0.001","0.000","0.000","0.001","0.010","0.000","0.004","0.007","0.153","0.007","0.015","0.025","1.256","0.014","0.028","0.033","4.294","0.014","0.052","0.041","11.668","0.092","0.098","0.169","19.075","0.096","0.452","0.471","55.685","0.754","0.855","4.413","0.199",,,
"21/Mar/2022","100.000","17.360","82.639","0.000","0.000","0.000","0.001","0.000","0.000","0.000","0.009","0.000","0.003","0.006","0.126","0.008","0.014","0.016","1.032","0.012","0.023","0.022","3.639","0.009","0.039","0.036","9.554","0.079","0.081","0.145","16.536","0.103","0.386","0.398","61.452","0.687","0.918","4.453","0.196",,,
"22/Mar/2022","100.000","18.706","81.293","0.000","0.000","0.000","0.000","0.000","0.000","0.001","0.008","0.001","0.003","0.006","0.134","0.008","0.012","0.017","1.061","0.012","0.023","0.030","3.850","0.010","0.039","0.040","10.583","0.079","0.086","0.148","17.290","0.090","0.395","0.400","59.291","0.707","0.949","4.503","0.208",,,
"23/Mar/2022","100.000","18.716","81.283","0.000","0.000","0.000","0.000","0.000","0.000","0.001","0.008","0.000","0.003","0.005","0.146","0.006","0.013","0.015","1.086","0.012","0.021","0.027","3.616","0.012","0.041","0.038","10.734","0.082","0.086","0.157","17.209","0.087","0.430","0.408","59.270","0.720","0.950","4.594","0.209",,,
"24/Mar/2022","100.000","18.633","81.366","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.009","0.000","0.003","0.006","0.138","0.006","0.012","0.015","1.035","0.013","0.022","0.026","3.927","0.012","0.042","0.039","10.498","0.083","0.086","0.162","17.748","0.089","0.413","0.408","58.771","0.707","0.868","4.584","0.263",,,
"25/Mar/2022","100.000","17.910","82.089","0.000","0.000","0.000","0.000","0.000","0.000","0.001","0.008","0.000","0.003","0.006","0.131","0.006","0.011","0.015","1.054","0.011","0.022","0.023","3.816","0.011","0.040","0.038","10.184","0.084","0.083","0.125","16.754","0.085","0.381","0.358","60.926","0.639","0.763","4.208","0.200",,,
"26/Mar/2022","100.000","21.017","78.982","0.000","0.000","0.000","0.001","0.000","0.000","0.001","0.010","0.000","0.004","0.007","0.164","0.007","0.014","0.021","1.314","0.015","0.032","0.029","4.563","0.013","0.048","0.041","11.968","0.097","0.103","0.145","19.678","0.093","0.450","0.430","55.036","0.729","0.706","4.048","0.217",,,
"27/Mar/2022","100.000","22.022","77.977","0.000","0.000","0.000","0.001","0.000","0.000","0.000","0.010","0.000","0.004","0.008","0.158","0.010","0.015","0.019","1.248","0.015","0.026","0.025","4.337","0.011","0.049","0.043","13.280","0.099","0.094","0.135","19.144","0.099","0.459","0.435","54.566","0.738","0.691","4.061","0.205",,,
"28/Mar/2022","100.000","15.466","84.533","0.000","0.000","0.000","0.000","0.000","0.000","0.001","0.008","0.000","0.003","0.006","0.135","0.006","0.012","0.016","1.057","0.012","0.022","0.022","2.793","0.010","0.043","0.035","8.558","0.076","0.092","0.120","14.526","0.088","0.391","0.412","65.687","0.698","0.836","4.128","0.191",,,
"29/Mar/2022","100.000","17.554","82.445","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.008","0.000","0.003","0.005","0.120","0.005","0.013","0.013","0.987","0.011","0.019","0.021","3.622","0.009","0.038","0.034","10.024","0.075","0.074","0.131","15.612","0.085","0.349","0.364","62.424","0.537","0.993","4.204","0.203",,,
"30/Mar/2022","100.000","16.521","83.478","0.000","0.000","0.000","0.000","0.000","0.000","0.001","0.008","0.001","0.003","0.005","0.130","0.006","0.011","0.014","0.963","0.011","0.021","0.024","3.276","0.011","0.036","0.032","9.401","0.099","0.078","0.113","15.643","0.083","0.364","0.383","63.347","0.561","0.874","4.280","0.207",,,
"31/Mar/2022","100.000","16.914","83.085","0.000","0.000","0.000","0.001","0.000","0.000","0.000","0.007","0.000","0.003","0.005","0.120","0.005","0.012","0.013","0.942","0.011","0.023","0.024","3.484","0.010","0.037","0.033","9.738","0.071","0.078","0.119","15.542","0.096","0.365","0.380","63.451","0.531","0.794","3.874","0.215",,,
"01/Apr/2022","100.000","16.861","83.138","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.008","0.000","0.003","0.005","0.124","0.006","0.012","0.014","0.990","0.011","0.023","0.024","3.556","0.010","0.039","0.033","9.502","0.070","0.081","0.122","15.981","0.090","0.368","0.391","62.711","0.538","0.829","4.159","0.285",,,
"02/Apr/2022","100.000","20.871","79.128","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.010","0.001","0.004","0.007","0.151","0.007","0.012","0.015","1.217","0.014","0.027","0.028","4.316","0.014","0.047","0.043","12.134","0.092","0.097","0.151","18.735","0.099","0.446","0.479","55.849","0.612","0.834","4.201","0.342",,,
"03/Apr/2022","100.000","20.544","79.455","0.000","0.000","0.000","0.001","0.000","0.000","0.000","0.010","0.000","0.004","0.007","0.148","0.006","0.012","0.017","1.195","0.013","0.024","0.025","4.227","0.014","0.049","0.042","11.959","0.085","0.095","0.138","18.417","0.118","0.436","0.490","56.471","0.665","0.751","4.211","0.355",,,
"04/Apr/2022","100.000","16.991","83.008","0.000","0.000","0.000","0.001","0.000","0.000","0.000","0.008","0.000","0.003","0.005","0.115","0.005","0.011","0.014","0.926","0.011","0.021","0.020","3.375","0.010","0.038","0.034","9.739","0.068","0.073","0.116","15.227","0.091","0.365","0.379","63.512","0.533","1.019","3.946","0.321",,,
"05/Apr/2022","100.000","16.463","83.536","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.007","0.000","0.003","0.005","0.119","0.005","0.012","0.014","0.978","0.011","0.023","0.025","3.500","0.009","0.038","0.032","9.297","0.072","0.076","0.109","15.581","0.076","0.370","0.378","63.987","0.508","0.782","3.693","0.274",,,
"06/Apr/2022","100.000","16.530","83.469","0.000","0.000","0.000","0.001","0.000","0.000","0.000","0.008","0.000","0.003","0.005","0.129","0.005","0.011","0.019","0.981","0.011","0.019","0.021","3.295","0.010","0.037","0.031","9.469","0.071","0.075","0.115","15.675","0.081","0.361","0.406","63.295","0.551","0.803","4.161","0.336",,,
"07/Apr/2022","100.000","16.937","83.062","0.000","0.000","0.000","0.001","0.000","0.000","0.000","0.008","0.000","0.003","0.005","0.121","0.006","0.010","0.013","0.931","0.011","0.021","0.023","3.521","0.010","0.038","0.037","9.734","0.080","0.081","0.113","15.750","0.080","0.370","0.388","62.900","0.531","0.791","4.048","0.362",,,
"08/Apr/2022","100.000","17.092","82.907","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.008","0.000","0.003","0.005","0.125","0.006","0.010","0.015","0.966","0.011","0.022","0.026","3.604","0.011","0.043","0.035","9.735","0.076","0.080","0.116","15.940","0.080","0.369","0.387","62.222","0.503","0.844","4.370","0.374",,,
"09/Apr/2022","100.000","21.122","78.877","0.000","0.000","0.000","0.001","0.000","0.000","0.000","0.010","0.000","0.004","0.007","0.160","0.007","0.012","0.018","1.262","0.014","0.029","0.030","4.569","0.012","0.046","0.038","12.157","0.094","0.097","0.149","19.272","0.105","0.445","0.481","54.932","0.578","0.783","4.177","0.495",,,
"10/Apr/2022","100.000","21.299","78.700","0.000","0.000","0.000","0.001","0.000","0.000","0.000","0.010","0.000","0.004","0.007","0.159","0.007","0.012","0.021","1.274","0.014","0.022","0.027","4.343","0.012","0.044","0.041","12.497","0.097","0.091","0.142","19.135","0.096","0.442","0.481","55.049","0.635","0.808","4.064","0.451",,,
"11/Apr/2022","100.000","17.045","82.954","0.000","0.000","0.000","0.001","0.000","0.000","0.000","0.008","0.000","0.003","0.005","0.120","0.006","0.010","0.014","0.965","0.011","0.018","0.020","3.409","0.009","0.034","0.031","9.942","0.073","0.071","0.113","15.586","0.080","0.356","0.379","62.895","0.589","0.764","4.061","0.410",,,
"12/Apr/2022","100.000","16.481","83.518","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.008","0.000","0.003","0.006","0.120","0.006","0.011","0.013","0.962","0.013","0.019","0.022","3.432","0.009","0.036","0.033","9.420","0.074","0.070","0.116","15.871","0.080","0.359","0.380","63.209","0.540","0.736","4.019","0.418",,,
"13/Apr/2022","100.000","16.644","83.355","0.000","0.000","0.000","0.001","0.000","0.000","0.001","0.008","0.000","0.003","0.005","0.129","0.006","0.010","0.016","0.981","0.011","0.021","0.023","3.308","0.009","0.036","0.034","9.643","0.071","0.073","0.106","15.851","0.073","0.364","0.386","63.099","0.518","0.798","3.983","0.420",,,
"14/Apr/2022","100.000","17.383","82.616","0.000","0.000","0.000","0.001","0.000","0.000","0.000","0.008","0.000","0.003","0.006","0.120","0.007","0.012","0.013","0.983","0.011","0.018","0.022","3.384","0.010","0.034","0.031","10.385","0.072","0.070","0.104","15.563","0.078","0.366","0.348","62.809","0.493","0.792","3.800","0.442",,,
"15/Apr/2022","100.000","17.217","82.782","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.008","0.000","0.003","0.006","0.127","0.006","0.013","0.013","1.036","0.015","0.023","0.026","3.557","0.009","0.036","0.033","9.817","0.080","0.074","0.120","16.697","0.085","0.357","0.364","61.509","0.511","0.883","4.075","0.499",,,
"16/Apr/2022","100.000","21.831","78.168","0.000","0.000","0.000","0.001","0.000","0.001","0.000","0.010","0.000","0.004","0.008","0.160","0.007","0.013","0.019","1.310","0.014","0.029","0.028","4.536","0.011","0.048","0.042","12.960","0.098","0.096","0.148","19.641","0.094","0.429","0.402","54.073","0.556","0.793","3.915","0.537",,,
"17/Apr/2022","100.000","21.949","78.050","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.010","0.000","0.004","0.009","0.165","0.006","0.013","0.018","1.347","0.014","0.030","0.027","4.542","0.012","0.049","0.044","13.079","0.094","0.090","0.138","19.944","0.091","0.409","0.410","53.999","0.555","0.778","3.589","0.517",,,
"18/Apr/2022","100.000","19.815","80.184","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.010","0.000","0.004","0.007","0.153","0.007","0.015","0.017","1.231","0.014","0.027","0.027","3.911","0.011","0.045","0.040","11.643","0.089","0.095","0.144","19.197","0.101","0.425","0.430","56.598","0.567","0.787","3.834","0.554",,,
"19/Apr/2022","100.000","16.802","83.197","0.000","0.000","0.000","0.001","0.000","0.000","0.000","0.008","0.000","0.003","0.006","0.118","0.005","0.009","0.014","0.959","0.011","0.018","0.022","3.455","0.009","0.037","0.036","9.753","0.070","0.076","0.108","15.378","0.080","0.356","0.353","63.419","0.504","0.777","3.858","0.540",,,
"20/Apr/2022","100.000","16.820","83.179","0.000","0.000","0.000","0.001","0.000","0.000","0.000","0.008","0.000","0.003","0.005","0.132","0.005","0.010","0.013","0.951","0.010","0.021","0.021","3.359","0.010","0.037","0.032","9.782","0.074","0.080","0.119","15.808","0.079","0.375","0.367","62.713","0.520","0.794","4.062","0.594",,,
"21/Apr/2022","100.000","16.567","83.432","0.000","0.000","0.000","0.001","0.000","0.000","0.000","0.009","0.001","0.003","0.005","0.119","0.005","0.010","0.013","0.933","0.011","0.020","0.021","3.500","0.009","0.038","0.035","9.411","0.071","0.073","0.119","16.097","0.087","0.370","0.372","61.788","0.516","0.802","4.514","1.032",,,
"22/Apr/2022","100.000","16.632","83.367","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.008","0.000","0.003","0.006","0.123","0.007","0.011","0.013","0.998","0.010","0.023","0.023","3.511","0.009","0.034","0.032","9.329","0.071","0.077","0.112","16.041","0.075","0.361","0.373","61.161","0.608","0.801","4.232","1.932",,,
"23/Apr/2022","100.000","19.958","80.041","0.000","0.000","0.000","0.001","0.000","0.000","0.000","0.010","0.001","0.004","0.007","0.151","0.008","0.012","0.017","1.230","0.013","0.033","0.027","4.309","0.010","0.045","0.041","11.455","0.085","0.091","0.136","18.540","0.095","0.430","0.431","54.625","0.595","0.709","4.472","2.403","0.000",,
"24/Apr/2022","100.000","20.250","79.749","0.000","0.000","0.000","0.001","0.000","0.000","0.000","0.010","0.000","0.004","0.007","0.146","0.007","0.012","0.017","1.177","0.012","0.024","0.027","4.132","0.010","0.043","0.039","11.991","0.080","0.089","0.129","18.178","0.087","0.431","0.440","54.685","0.553","0.768","4.388","2.496","0.000",,
"25/Apr/2022","100.000","16.085","83.914","0.000","0.000","0.000","0.000","0.000","0.000","0.001","0.008","0.000","0.003","0.005","0.124","0.005","0.010","0.015","0.969","0.011","0.019","0.021","3.158","0.008","0.035","0.033","9.282","0.068","0.077","0.109","15.638","0.073","0.366","0.370","62.055","0.509","0.792","3.862","2.357","0.000",,
"26/Apr/2022","100.000","16.758","83.241","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.008","0.000","0.003","0.005","0.122","0.005","0.010","0.013","1.020","0.012","0.021","0.027","3.291","0.009","0.039","0.036","9.767","0.068","0.078","0.113","16.100","0.080","0.365","0.367","60.485","0.518","0.765","4.082","2.572","0.000",,
"27/Apr/2022","100.000","17.364","82.635","0.000","0.000","0.000","0.000","0.000","0.000","0.001","0.008","0.001","0.004","0.005","0.134","0.005","0.011","0.015","1.018","0.012","0.021","0.028","3.235","0.009","0.036","0.034","10.320","0.074","0.083","0.109","16.391","0.079","0.352","0.362","59.578","0.589","0.804","4.052","2.612","0.000",,
"28/Apr/2022","100.000","16.425","83.574","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.008","0.000","0.003","0.007","0.120","0.006","0.010","0.012","1.001","0.012","0.024","0.028","3.274","0.010","0.036","0.033","9.260","0.069","0.079","0.110","16.023","0.079","0.359","0.406","60.491","0.468","0.997","3.921","3.137","0.000",,
"29/Apr/2022","100.000","17.178","82.821","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.009","0.000","0.003","0.005","0.125","0.006","0.011","0.014","1.016","0.012","0.024","0.030","3.360","0.010","0.038","0.034","10.055","0.074","0.080","0.108","16.163","0.077","0.379","0.401","59.719","0.519","0.773","3.486","3.449","0.002",,
"30/Apr/2022","100.000","20.811","79.188","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.010","0.000","0.004","0.007","0.154","0.007","0.014","0.017","1.278","0.015","0.033","0.038","4.391","0.011","0.044","0.043","12.161","0.086","0.093","0.142","18.887","0.093","0.425","0.436","53.628","0.538","0.756","3.026","3.641","0.003",,
"01/May/2022","100.000","20.515","79.484","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.010","0.000","0.004","0.007","0.149","0.006","0.015","0.017","1.214","0.013","0.028","0.032","4.225","0.011","0.045","0.040","12.034","0.086","0.091","0.131","18.448","0.091","0.460","0.449","53.690","0.559","0.787","3.343","3.998","0.003",,
"02/May/2022","100.000","16.100","83.899","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.008","0.000","0.003","0.005","0.120","0.005","0.010","0.019","0.972","0.011","0.022","0.026","3.154","0.009","0.036","0.031","9.385","0.073","0.078","0.108","15.475","0.081","0.387","0.373","61.809","0.478","0.692","2.738","3.867","0.007",,
"03/May/2022","100.000","15.619","84.380","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.008","0.000","0.003","0.005","0.118","0.004","0.010","0.013","0.965","0.011","0.022","0.028","3.159","0.010","0.034","0.032","8.961","0.071","0.074","0.105","15.261","0.075","0.370","0.369","62.361","0.478","0.679","2.756","3.993","0.007",,
